﻿Població. Per sexe i edat quinquennal
Santa Perpètua de Mogoda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082606
;Homes;Dones;Total
De 0 a 4 anys;475;465;940
De 5 a 9 anys;653;666;1319
De 10 a 14 anys;895;797;1692
De 15 a 19 anys;986;846;1832
De 20 a 24 anys;777;709;1486
De 25 a 29 anys;695;611;1306
De 30 a 34 anys;658;643;1301
De 35 a 39 anys;763;691;1454
De 40 a 44 anys;934;1011;1945
De 45 a 49 anys;1308;1285;2593
De 50 a 54 anys;1179;1143;2322
De 55 a 59 anys;968;906;1874
De 60 a 64 anys;707;767;1474
De 65 a 69 anys;644;667;1311
De 70 a 74 anys;502;603;1105
De 75 a 79 anys;381;482;863
De 80 a 84 anys;241;264;505
De 85 a 89 anys;135;239;374
De 90 a 94 anys;37;99;136
De 95 a 99 anys;4;25;29
100 anys o més;1;1;2
Total;12943;12920;25863

