﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Prullans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251790
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;5;5;4;3;0;5
Total primer grau;9;9;8;8;0;9
EGB 1a.etapa;9;9;8;8;0;9
Educació especial;0;0;0;0;0;0
Total segon grau;16;15;15;15;0;16
EGB 2a etapa;5;5;5;5;0;5
FP 1r grau;1;1;1;1;0;1
FP 2n grau;0;0;0;0;0;0
BUP i COU;9;9;9;9;0;9
Altres ensenyaments 2n grau;1;0;0;0;0;1
Total tercer grau;3;3;3;2;0;3
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col.univ. 1r, 2n cicle;2;2;2;2;0;2
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;0;0;1
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

