﻿Migracions. Totals
Miralcamp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251351&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;34;20;65;31;36;35;31;35;28;40;56;56;45;43;59;97;55;33;52;38;30;16;25;28
 emigracions;44;35;34;42;34;26;47;55;35;45;59;44;52;58;45;57;62;46;47;41;30;26;25;28;17
 saldo migratori;-17;-1;-14;23;-3;10;-12;-24;0;-17;-19;12;4;-13;-2;2;35;9;-14;11;8;4;-9;-3;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;2;7;4;6;4;7;6;5;1;6;12;7;10;5;11;4;8;6;4;7;0;0;0;1
 emigracions;5;1;2;0;8;4;0;4;3;8;5;9;12;10;11;6;8;4;1;0;2;0;2;2;1
 saldo migratori;4;1;5;4;-2;0;7;2;2;-7;1;3;-5;0;-6;5;-4;4;5;4;5;0;-2;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29 (b);16;8;28;22;4;13;8;17;9;5;28;12;19;26;26;17;11;8;7;13;7;0;1;0
 emigracions;4 (b);20;2;9;12;21;10;8;15;6;13;29;10;16;1;3;1;0;0;1;2;..;..;..;..
 saldo migratori;25;-4;6;19;10;-17;3;0;2;3;-8;-1;2;3;25;23;16;11;8;6;11;..;..;..;..
          Saldo migratori total;12;-4;-3;46;5;-7;-2;-22;4;-21;-26;14;1;-10;17;30;47;24;-1;21;24;..;..;..;..

