﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081825&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;90;81;113;112;119;112;112;84;82;88;62;186;1241
dones;74;62;94;131;103;87;91;84;74;91;66;236;1193
total;164;143;207;243;222;199;203;168;156;179;128;422;2434
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;1;0;1;0;0;0;0;3;3;22;33
dones;1;0;1;0;1;0;0;0;3;3;8;54;71
total;4;0;2;0;2;0;0;0;3;6;11;76;104
Sense estudis;;;;;;;;;;;;;
homes;15;1;1;0;3;1;4;3;7;13;10;60;118
dones;13;0;0;2;1;1;1;2;3;14;14;67;118
total;28;1;1;2;4;2;5;5;10;27;24;127;236
Primer grau;;;;;;;;;;;;;
homes;72;12;9;8;15;20;25;29;37;35;34;88;384
dones;60;6;8;10;10;10;25;33;28;49;43;102;384
total;132;18;17;18;25;30;50;62;65;84;77;190;768
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;55;60;64;58;70;60;35;28;26;11;10;477
dones;0;45;44;57;53;45;52;40;32;23;1;13;405
total;0;100;104;121;111;115;112;75;60;49;12;23;882
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;10;8;7;4;4;2;2;0;1;1;41
dones;0;1;5;7;4;8;4;1;2;0;0;0;32
total;0;3;15;15;11;12;8;3;4;0;1;1;73
FP grau superior;;;;;;;;;;;;;
homes;0;4;10;8;12;1;4;4;2;1;0;0;46
dones;0;2;10;13;10;6;0;2;1;0;0;0;44
total;0;6;20;21;22;7;4;6;3;1;0;0;90
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;17;17;16;10;4;10;3;8;3;1;96
dones;0;8;18;16;9;8;4;4;3;1;0;0;71
total;0;15;35;33;25;18;8;14;6;9;3;1;167
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;5;2;7;1;0;2;0;1;23
dones;0;0;6;12;11;4;5;1;1;0;0;0;40
total;0;0;9;14;16;6;12;2;1;2;0;1;63
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;2;4;4;0;3;0;0;3;23
dones;0;0;2;14;4;5;0;1;1;1;0;0;28
total;0;0;4;19;6;9;4;1;4;1;0;3;51

