﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alpicat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250236&lang=es
;Homes;Dones;Total
03/2024 (p);1655;1475;3130
02/2024;1645;1475;3125
01/2024;1640;1465;3105
12/2023;1650;1480;3130
11/2023;1670;1485;3155
10/2023;1660;1480;3140
09/2023;1685;1465;3150
08/2023;1670;1395;3065
07/2023;1705;1440;3140
06/2023;1680;1450;3130
05/2023;1650;1440;3090
04/2023;1630;1430;3060
03/2023;1610;1425;3035
02/2023;1605;1425;3030
01/2023;1595;1405;3000
12/2022;1610;1420;3030
11/2022;1605;1425;3030
10/2022;1610;1420;3035
09/2022;1605;1390;2995
08/2022;1645;1400;3040
07/2022;1675;1430;3105
06/2022;1610;1405;3015
05/2022;1595;1425;3020
04/2022;1585;1430;3015
03/2022;1575;1420;2995
02/2022;1565;1415;2980
01/2022;1570;1410;2975
12/2021;1587;1407;2994
11/2021;1584;1397;2981
10/2021;1579;1396;2975
09/2021;1578;1351;2929
08/2021;1588;1335;2923
07/2021;1627;1373;3000
06/2021;1580;1345;2925
05/2021;1562;1369;2931
04/2021;1533;1350;2883
03/2021;1527;1334;2861
02/2021;1524;1350;2874
01/2021;1515;1345;2860
12/2020;1533;1343;2876
11/2020;1545;1347;2892
10/2020;1546;1345;2891
09/2020;1543;1317;2860
08/2020;1584;1307;2891
07/2020;1609;1332;2941
06/2020;1576;1320;2896
05/2020;1545;1312;2857
03/2020;1507;1316;2823
12/2019;1538;1349;2887
09/2019;1546;1347;2893
06/2019;1599;1359;2958
03/2019;1522;1330;2852
12/2018;1510;1325;2835
09/2018;1520;1308;2828
06/2018;1563;1303;2866
03/2018;1494;1299;2793
12/2017;1485;1312;2797
09/2017;1489;1321;2810
06/2017;1525;1291;2816
03/2017;1468;1291;2759
12/2016;1467;1305;2772
09/2016;1499;1273;2772
06/2016;1500;1235;2735
03/2016;1428;1229;2657
12/2015;1439;1247;2686
09/2015;1400;1235;2635
06/2015;1452;1235;2687
03/2015;1396;1210;2606
12/2014;1398;1218;2616
09/2014;1409;1226;2635
06/2014;1475;1243;2718
03/2014;1390;1200;2590
12/2013;1404;1195;2599
09/2013;1443;1219;2662
06/2013;1454;1205;2659
03/2013;1399;1193;2592
12/2012;1408;1196;2604
09/2012;1444;1218;2662
06/2012;1450;1229;2679
03/2012;1418;1214;2632

