﻿Persones de 16 a 74 anys. Segons característiques demogràfiques i coneixement de l'acreditació de competències en tecnologies de la informació i la comunicació (ACTIC)
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9134&lang=es
;Total;Sí, disposa de l'acreditació;Sí, però no disposa de l'acreditació;No
Sexe;;;;
Home;2800686;6,3;12,9;80,7
Dona;2864101;7,8;12,3;79,9
Edat;;;;
De 16 a 24 anys;728121;2,4;9,4;88,3
De 25 a 34 anys;872282;7,0;22,8;70,2
De 35 a 44 anys;1117007;16,3;10,4;73,2
De 45 a 54 anys;1220177;7,9;15,3;76,8
De 55 a 64 anys;984038;4,3;9,0;86,7
De 65 a 74 anys;743162;0,1;7,6;92,3
Grandària de la llar;;;;
1 membre;560180;8,5;3,0;88,4
2 membres;1661469;6,3;13,9;79,7
3 membres;1472429;7,7;16,8;75,6
4 membres;1368564;7,0;12,2;80,8
5 membres o més;602144;6,6;8,5;84,9
Grandària del municipi (segons habitants);;;;
De 100.000 i més i capitals de prov.;2460432;6,8;10,6;82,6
De 50.000 a menys 100.000;636650;6,0;15,3;78,7
De 20.000 a menys 50.000;935361;9,3;13,1;77,6
De 10.000 a menys 20.000;603893;9,2;13,2;77,6
Menys de 10.000;1028451;5,2;14,9;79,9
Nacionalitat;;;;
Espanyola;4760425;8,2;12,7;79,1
Estrangera;904362;1,2;12,2;86,6
Total;5664787;7,1;12,6;80,3
Persones de 16 a 74 anys. Segons característiques socioeconòmiques i coneixement de l'acreditació de competències en tecnologies de la informació i la comunicació (ACTIC)
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9134&lang=es
;Total;Sí, disposa de l'acreditació;Sí, però no disposa de l'acreditació;No
Nivell d'estudis acabats;;;;
Sense estudis;192335;0,0;0,0;100,0
Educació primària;396534;0,5;1,6;97,9
1a etapa d'educació secundària;1356634;3,2;12,4;84,4
2a etapa d'educació secundària;1513540;4,3;10,9;84,8
Formació professional de grau superior;674611;12,9;14,7;72,4
Diplomatura universitària i equivalents;565349;11,7;15,5;72,8
Llicenciatura universitària, màsters i equivalents;909262;14,8;18,5;66,6
Doctorat universitari;56522;3,1;35,9;61,0
Altres;..;..;..;..
Relació amb l'activitat;;;;
Treballador per compte d'altri;2605221;13,7;18,8;67,6
Treballador per compte propi;647441;1,5;5,6;92,9
Aturat;527206;3,0;9,1;87,8
Estudiant;431559;1,1;11,9;87,0
Pensionista;857056;0,4;7,7;91,9
Feines de la llar;264688;0,0;7,5;92,5
Altra situació laboral;331617;3,5;1,2;95,4
Total;5664787;7,1;12,6;80,3

