﻿Llars. Per nombre i tipus de famílies
Palau de Santa Eulàlia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171194&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;10;8;8
 amb dues persones o més;0;0;1
  total;10;8;9
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;0;0
 amb altres persones;0;0;0
  total;2;0;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;5;3;3
 amb altres persones;2;2;1
  total;7;5;4
 parelles amb fills;;;
 sense altres persones;5;14;5
 amb altres persones;2;2;4
  total;7;16;9
 pares sols amb fills;;;
 sense altres persones;0;1;0
 amb altres persones;1;0;0
  total;1;1;0
 mares soles amb fills;;;
 sense altres persones;4;3;2
 amb altres persones;1;0;0
  total;5;3;2
    total;20;25;15
   amb més d'un nucli;;;
 sense altres persones;1;1;3
 amb altres persones;0;0;0
  total;1;1;3
       total;23;26;18
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;33;34;27

