﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Esteve de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082074&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;153;483;552;1080;2268
Hombres;66;273;276;504;1119
Mujeres;87;210;276;573;1149
Extranjera;42;36;57;72;204
Hombres;9;18;24;30;84
Mujeres;33;18;30;39;117
Total;195;519;609;1149;2472
Hombres;75;291;303;534;1206
Mujeres;120;225;306;615;1266

