﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170519&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;13;11;9;5;0;13
Primer grau;112;104;98;53;0;112
ESO,EGB, Batx. elemental;44;42;41;29;0;44
FP grau mitjà;7;7;7;5;0;7
FP grau superior;2;2;2;2;0;2
Batxillerat superior;20;17;18;15;1;21
Diplomatura;12;11;12;11;0;12
Llicenciatura i doctorat;11;11;11;10;0;11
Total;221;205;198;130;1;222

