﻿Titulars persona física per edat i sexe
Algerri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250156&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;99;114
 homes;81;103
 dones;18;11
 titulars caps explotació;;
 total;79;111
 homes;70;103
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;15
 homes;8;14
 dones;1;1
 titulars caps explotació;;
 total;8;15
 homes;7;14
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;12;16
 homes;10;13
 dones;2;3
 titulars caps explotació;;
 total;11;14
 homes;10;13
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;19;35
 homes;14;32
 dones;5;3
 titulars caps explotació;;
 total;13;35
 homes;12;32
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;24;24
 homes;19;21
 dones;5;3
 titulars caps explotació;;
 total;20;23
 homes;17;21
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;35;21
 homes;30;20
 dones;5;1
 titulars caps explotació;;
 total;27;21
 homes;24;20
 dones;3;1

