﻿Eleccions al Congrés de Diputats. Dades generals
Vimbodí i Poblet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431763&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;746;564;559;2;3;75,6;24,4
2016;785;523;516;4;3;66,6;33,4
2015;799;565;557;5;3;70,7;29,3
2011;832;575;556;16;3;69,1;30,9
2008;885;652;636;9;7;73,7;26,3
2004;908;726;718;6;2;80,0;20,0
2000;941;661;646;7;8;70,2;29,8
1996;942;763;757;0;6;81,0;19,0
1993;913;722;717;3;2;79,1;20,9
1989;932;621;609;1;11;66,6;33,4
1986;947;682;666;6;10;72,0;28,0
1982;930;721;717;2;2;77,5;22,5
1979;959;652;649;0;3;68,0;32,0
1977;848;684;672;2;10;80,7;19,3

