﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082270&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);190;95;70;0;355
12/2023 (p);185;95;70;0;355
09/2023 (p);175;120;70;0;365
06/2023 (p);180;110;0;0;290
03/2023 (p);205;65;0;0;270
12/2022 (p);200;65;0;0;265
09/2022 (p);190;80;0;0;270
06/2022 (p);175;85;0;0;260
03/2022 (p);190;70;0;0;260
12/2021 (p);180;50;0;0;230
09/2021 (p);190;65;0;0;255
06/2021 (p);175;70;0;0;250
03/2021 (p);155;80;0;0;235
12/2020 (p);155;65;0;0;220

