﻿Població. Per lloc de naixement, sexe i edat
Camarasa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250621
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;8;19;0;0;0;0;0;0;11;8;19
De 5 a 9 anys;11;14;25;0;2;2;0;1;1;11;17;28
De 10 a 14 anys;19;10;29;0;2;2;0;1;1;19;13;32
De 15 a 19 anys;15;13;28;0;0;0;1;1;2;16;14;30
De 20 a 24 anys;12;9;21;0;0;0;2;2;4;14;11;25
De 25 a 29 anys;12;13;25;1;1;2;2;1;3;15;15;30
De 30 a 34 anys;17;10;27;1;1;2;4;1;5;22;12;34
De 35 a 39 anys;15;20;35;1;1;2;4;6;10;20;27;47
De 40 a 44 anys;29;26;55;1;4;5;2;4;6;32;34;66
De 45 a 49 anys;38;29;67;0;0;0;3;0;3;41;29;70
De 50 a 54 anys;30;12;42;2;0;2;2;1;3;34;13;47
De 55 a 59 anys;25;23;48;1;1;2;4;3;7;30;27;57
De 60 a 64 anys;28;30;58;3;5;8;0;1;1;31;36;67
De 65 a 69 anys;31;23;54;5;2;7;0;0;0;36;25;61
De 70 a 74 anys;30;27;57;5;6;11;0;0;0;35;33;68
De 75 a 79 anys;17;17;34;2;4;6;1;0;1;20;21;41
De 80 a 84 anys;9;7;16;2;6;8;0;0;0;11;13;24
85 anys o més;12;31;43;1;5;6;0;0;0;13;36;49
Total;361;322;683;25;40;65;25;22;47;411;384;795

