﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Olot. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171143
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;734;674;1408;16;13;29;30;35;65;780;722;1502
De 5 a 9 anys;758;743;1501;29;21;50;122;109;231;909;873;1782
De 10 a 14 anys;818;789;1607;34;28;62;147;132;279;999;949;1948
De 15 a 19 anys;752;651;1403;22;21;43;338;214;552;1112;886;1998
De 20 a 24 anys;594;591;1185;18;27;45;610;333;943;1222;951;2173
De 25 a 29 anys;582;544;1126;25;20;45;704;479;1183;1311;1043;2354
De 30 a 34 anys;582;516;1098;38;30;68;671;591;1262;1291;1137;2428
De 35 a 39 anys;574;550;1124;53;41;94;606;545;1151;1233;1136;2369
De 40 a 44 anys;796;737;1533;52;36;88;601;571;1172;1449;1344;2793
De 45 a 49 anys;817;844;1661;77;46;123;567;437;1004;1461;1327;2788
De 50 a 54 anys;726;753;1479;98;106;204;428;404;832;1252;1263;2515
De 55 a 59 anys;798;777;1575;161;179;340;339;280;619;1298;1236;2534
De 60 a 64 anys;716;794;1510;226;220;446;235;176;411;1177;1190;2367
De 65 a 69 anys;598;665;1263;205;189;394;141;111;252;944;965;1909
De 70 a 74 anys;518;605;1123;169;197;366;48;53;101;735;855;1590
De 75 a 79 anys;398;471;869;136;188;324;26;35;61;560;694;1254
De 80 a 84 anys;257;407;664;80;129;209;13;15;28;350;551;901
85 anys o més;397;790;1187;105;199;304;3;17;20;505;1006;1511
Total;11415;11901;23316;1544;1690;3234;5629;4537;10166;18588;18128;36716

