﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:431482
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1518;1813;2583;3566;1987;11468
homes;648;868;1293;1695;1017;5521
dones;870;945;1290;1871;970;5947
Estrangera;..;..;629;533;..;2027
homes;..;..;..;..;..;987
dones;..;..;399;379;..;1040
Total;1833;2229;3212;4099;2122;13495
homes;847;1202;1524;1849;1087;6508
dones;986;1027;1689;2251;1034;6987

