﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171236
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);155;65
03/2024 (p);155;70
02/2024;155;65
01/2024;150;70
12/2023;155;70
11/2023;150;70
10/2023;155;70
09/2023;155;70
08/2023;150;65
07/2023;155;65
06/2023;160;65
05/2023;150;60
04/2023;150;60
03/2023;150;60
02/2023;145;65
01/2023;150;65
12/2022;145;60
11/2022;145;60
10/2022;145;60
09/2022;145;60
08/2022;145;65
07/2022;160;65
06/2022;155;65
05/2022;145;65
04/2022;145;70
03/2022;145;70
02/2022;150;70
01/2022;150;70
12/2021;148;68
11/2021;143;68
10/2021;146;68
09/2021;144;68
08/2021;143;68
07/2021;151;68
06/2021;147;68
05/2021;150;67
04/2021;146;66
03/2021;145;64
02/2021;150;62
01/2021;146;63
12/2020;148;61
11/2020;146;60
10/2020;148;60
09/2020;148;61
08/2020;156;63
07/2020;162;61
06/2020;150;61
05/2020;148;59
03/2020;147;61
12/2019;153;64
09/2019;150;63
06/2019;142;68
03/2019;149;67
12/2018;145;68
09/2018;140;72
06/2018;142;73
03/2018;138;69
12/2017;137;67
09/2017;145;67
06/2017;141;67
03/2017;147;66
12/2016;139;66
09/2016;140;64
06/2016;143;62
03/2016;138;62
12/2015;142;64
09/2015;146;66
06/2015;141;65
03/2015;145;66
12/2014;144;67
09/2014;136;67
06/2014;144;67
03/2014;141;69
12/2013;138;68
09/2013;129;68
06/2013;130;67
03/2013;129;66
12/2012;125;67
09/2012;132;68
06/2012;132;72
03/2012;133;72

