﻿Personalitat jurídica del titular de l'explotació
Serra de Daró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171910
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;590
 SAU ha;567
      Persona física;
 explot.;12
 total ha;162
 SAU ha;160
       Persona jurídica;
 total;
 explot.;6
 total ha;428
 SAU ha;408
 societats mercantils;
 explot.;2
 total ha;194
 SAU ha;194
 altra condició jurídica;
 explot.;4
 total ha;234
 SAU ha;213

