﻿Població. Per sexe i edat quinquennal
Baix Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:11
;Homes;Dones;Total
De 0 a 4 anys;16499;15534;32033
De 5 a 9 anys;21469;20355;41824
De 10 a 14 anys;25384;23979;49363
De 15 a 19 anys;26136;24334;50470
De 20 a 24 anys;23625;22039;45664
De 25 a 29 anys;21776;20636;42412
De 30 a 34 anys;22931;22711;45642
De 35 a 39 anys;25664;26525;52189
De 40 a 44 anys;32936;33511;66447
De 45 a 49 anys;39431;38857;78288
De 50 a 54 anys;35569;35291;70860
De 55 a 59 anys;30154;30496;60650
De 60 a 64 anys;23547;25337;48884
De 65 a 69 anys;19225;22240;41465
De 70 a 74 anys;16855;20823;37678
De 75 a 79 anys;14225;18497;32722
De 80 a 84 anys;8816;11808;20624
De 85 a 89 anys;5623;9490;15113
De 90 a 94 anys;1956;4542;6498
De 95 a 99 anys;381;1164;1545
100 anys o més;27;174;201
Total;412229;428343;840572

