﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081751
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;13;67
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;318;225;543
Energia elèctrica, gas i aigua;7;3;10
Construcció;156;90;246
Comerç i reparacions;158;46;204
Hoteleria;42;13;55
Transport, emmagatzematge i comunicacions;17;19;36
Mediació financera;8;15;23
"Activitats immobiliàries, lloguer; serveis empresarials";37;14;51
Administració pública, defensa i SS obligatòria;22;8;30
Educació;40;39;79
Activitats sanitàries i veterinàries, serveis socials;73;84;157
"Altres activitats socials i serveis; serveis personals";40;9;49
Llars que ocupen personal domèstic;7;0;7
Organismes extraterritorials;0;0;0
Total;979;579;1558

