﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:05&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;..;107;158;177;..;496
homes;..;..;..;96;..;238
dones;..;..;103;81;..;257
Estrangera;..;..;..;..;..;..
homes;..;..;..;..;..;..
dones;..;..;..;..;..;..
Total;..;123;208;181;..;601
homes;..;76;..;96;..;298
dones;..;..;136;84;..;303

