﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:09
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5745;11170;9795;7230;33945
04/2024;5470;10970;9610;7065;33110
03/2024;5495;10955;9545;7010;33005
02/2024;5195;10790;9415;6865;32265
01/2024;5125;10760;9330;6845;32060
12/2023;5405;10995;9470;6905;32775
11/2023;5385;11065;9500;6920;32870
10/2023;5340;11045;9450;6895;32730
09/2023;5300;11045;9390;6865;32595
08/2023;5530;10805;9255;6770;32365
07/2023;6095;10980;9330;6755;33155
06/2023;5865;11055;9310;6715;32950
05/2023;5530;11255;9495;6820;33100
04/2023;5435;11125;9420;6780;32760
03/2023;5185;10985;9275;6605;32050
02/2023;5020;10860;9200;6540;31615
01/2023;4875;10820;9100;6470;31260
12/2022;5050;11120;9290;6510;31965
11/2022;5070;11155;9270;6550;32050
10/2022;5095;11140;9220;6570;32025
09/2022;5030;11045;9135;6460;31670
08/2022;5455;10965;9090;6395;31910
07/2022;5965;11245;9190;6390;32795
06/2022;5660;11125;9075;6340;32195
05/2022;5425;11435;9275;6475;32615
04/2022;5185;11320;9145;6340;31990
03/2022;4975;11155;9020;6290;31445
02/2022;4850;11185;8930;6225;31185
01/2022;4740;11140;8895;6180;30955
12/2021;4886;11321;8984;6229;31420
11/2021;4917;11400;8993;6247;31557
10/2021;4927;11400;9034;6282;31643
09/2021;4665;11167;8858;6172;30862
08/2021;5143;11097;8825;6082;31147
07/2021;5672;11448;8930;6144;32194
06/2021;5112;11268;8759;6061;31200
05/2021;4809;11445;8898;6111;31263
04/2021;4442;11142;8656;5989;30229
03/2021;4468;11160;8618;5968;30214
02/2021;4336;11184;8614;5918;30052
01/2021;4330;11188;8573;5914;30005
12/2020;4525;11388;8653;5956;30522
11/2020;4515;11427;8644;5974;30560
10/2020;4493;11485;8640;5977;30595
09/2020;4322;11242;8500;5878;29942
08/2020;4635;11141;8402;5768;29946
07/2020;4778;11199;8383;5797;30157
06/2020;4368;11079;8258;5725;29430
05/2020;4166;11186;8382;5759;29493
03/2020;4007;10999;8137;5604;28747
12/2019;4570;11600;8447;5681;30298
09/2019;4466;11594;8354;5548;29962
06/2019;5073;12004;8331;5516;30924
03/2019;4480;11831;8270;5399;29980
12/2018;4638;11994;8249;5341;30222
09/2018;4400;11937;8073;5292;29702
06/2018;5042;12235;8050;5270;30597
03/2018;4425;11992;7898;5142;29457
12/2017;4340;11997;7798;5081;29216
09/2017;4352;12140;7759;5051;29302
06/2017;4726;12211;7636;4915;29488
03/2017;4092;11921;7460;4836;28309
12/2016;4243;12249;7587;4814;28893
09/2016;3959;11930;7359;4733;27981
06/2016;4439;12217;7357;4674;28687
03/2016;3858;11947;7248;4632;27685
12/2015;4049;12095;7251;4613;28008
09/2015;3745;11836;7008;4504;27093
06/2015;4212;12082;6983;4460;27737
03/2015;3741;11852;6948;4421;26962
12/2014;3903;11996;7012;4403;27314
09/2014;3590;11485;6782;4306;26163
06/2014;4046;11763;6735;4260;26804
03/2014;3557;11442;6663;4232;25894
12/2013;3844;11880;6791;4281;26796
09/2013;3643;11391;6673;4222;25929
06/2013;4044;11741;6565;4267;26617
03/2013;3694;11617;6608;4270;26189
12/2012;4064;11999;6674;4310;27047
09/2012;4122;12001;6935;4651;27709
06/2012;4571;12354;6852;4651;28428
03/2012;4357;12205;6877;4642;28081

