﻿Mitjana i mediana d'edat de la primera relació laboral efectuada durant l'any de referència (nascuts després de 1960). Per sexe i nacionalitat
Catalunya. 2010
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6266&t=201000&lang=en
;Mitjana d'edat;Mediana d'edat
Homes;;
Nacionalitat espanyola;19,93;18,87
Nacionalitat estrangera;28,92;27,88
No consta;..;..
Total;25,39;22,57
Dones;;
Nacionalitat espanyola;20,61;19,07
Nacionalitat estrangera;29,37;28,22
No consta;..;..
Total;25,78;23,20
Ambdós sexes;;
Nacionalitat espanyola;20,28;18,94
Nacionalitat estrangera;29,14;28,06
No consta;..;..
Total;25,59;22,96

