﻿Població. Per any d'arribada al municipi i sexe
Artés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080109
;Homes;Dones;Total
2020;108;117;225
2019;141;111;252
2018;102;87;186
2017;81;90;174
2016;60;66;126
2011-2015;243;225;471
2001-2010;507;474;981
1991-2000;168;180;345
1981-1990;105;90;192
Abans de 1981;333;432;768
Sempre hi ha viscut;1059;1002;2058
Total;2901;2874;5778

