﻿Nombre d'explotacions i superfície censada
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:41
;2009
      Total explot.;983
      Sense terres explot.;49
     Amb terres;
 total;
 explot.;934
 ha;25082
 amb ramaderia;
 explot.;429
 ha;15542
 sense ramaderia;
 explot.;505
 ha;9540
 amb SAU;
 explot.;922
 ha;15303
 amb altres terres;
 explot.;408
 ha;9780

