﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250501
;Per compte d'altri;Per compte propi;Total
05/2024;2020;355;2375
04/2024;2000;355;2355
03/2024;2030;360;2385
02/2024;2005;365;2370
01/2024;1990;365;2360
12/2023;1985;365;2350
11/2023;1985;365;2350
10/2023;1985;365;2350
09/2023;2040;370;2410
08/2023;1995;370;2370
07/2023;2045;375;2415
06/2023;2010;375;2385
05/2023;2000;375;2375
04/2023;1970;380;2350
03/2023;1955;380;2330
02/2023;1945;380;2325
01/2023;1905;380;2285
12/2022;1895;385;2280
11/2022;1910;385;2295
10/2022;1920;385;2305
09/2022;1940;385;2325
08/2022;1935;390;2325
07/2022;1945;390;2340
06/2022;1905;390;2295
05/2022;1900;390;2295
04/2022;1900;390;2290
03/2022;1875;390;2265
02/2022;1885;385;2270
01/2022;1875;385;2260
12/2021;1884;396;2280
11/2021;1892;403;2295
10/2021;1889;408;2297
09/2021;1913;407;2320
08/2021;1909;406;2315
07/2021;1922;407;2329
06/2021;1860;404;2264
05/2021;1839;404;2243
04/2021;1805;399;2204
03/2021;1792;398;2190
02/2021;1804;399;2203
01/2021;1803;398;2201
12/2020;1811;402;2213
11/2020;1808;397;2205
10/2020;1805;399;2204
09/2020;1854;399;2253
08/2020;1856;401;2257
07/2020;1798;403;2201
06/2020;1771;404;2175
05/2020;1778;400;2178
03/2020;1764;398;2162
12/2019;1828;397;2225
09/2019;1910;400;2310
06/2019;1855;410;2265
03/2019;1811;413;2224
12/2018;1773;418;2191
09/2018;1879;421;2300
06/2018;1777;430;2207
03/2018;1731;434;2165
12/2017;1712;421;2133
09/2017;1780;420;2200
06/2017;1713;424;2137
03/2017;1620;409;2029
12/2016;1611;407;2018
09/2016;1743;406;2149
06/2016;1614;411;2025
03/2016;1534;410;1944
12/2015;1535;412;1947
09/2015;1600;416;2016
06/2015;1559;421;1980
03/2015;1466;417;1883
12/2014;1464;421;1885
09/2014;1558;416;1974
06/2014;1529;417;1946
03/2014;1454;422;1876
12/2013;1401;424;1825
09/2013;1569;434;2003
06/2013;1421;426;1847
03/2013;1431;436;1867
12/2012;1469;442;1911
09/2012;1588;447;2035
06/2012;1531;447;1978
03/2012;1473;441;1914

