﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170160
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;1;3;2;3;5;1;0;1;39;6;45;0;0;0;2;0;2;1;1;2;0;0;0;47;11;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;5;2;7;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;12;7;19;5;5;10;2;2;4;0;0;0;24;18;42
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;7;0;7;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;28;1;29;3;0;3;3;0;3;0;0;0;41;4;45
Comerç i reparació;12;6;18;0;1;1;7;2;9;0;3;3;5;12;17;0;0;0;13;0;13;4;0;4;4;4;8;0;0;0;45;28;73
Hostaleria;3;6;9;0;0;0;0;1;1;0;0;0;6;4;10;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;11;12;23
Transport i comunicacions;1;0;1;0;1;1;3;4;7;3;3;6;0;0;0;0;0;0;0;0;0;23;1;24;0;0;0;0;0;0;30;9;39
Mediació financera;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Immob, lloguers i ser. emp.;0;0;0;4;3;7;3;2;5;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;7;15
Adm. pública, defensa i SS;1;0;1;1;1;2;2;1;3;3;0;3;2;0;2;1;0;1;0;2;2;0;0;0;1;0;1;0;0;0;11;4;15
Educació;0;2;2;5;12;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;14;20
Sanitat i serveis socials;0;1;1;1;2;3;0;1;1;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;9;10
Altres serveis;1;0;1;0;1;1;0;0;0;0;2;2;0;5;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;8;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;17;47;11;21;32;18;15;33;10;19;29;14;25;39;40;6;46;53;11;64;39;6;45;15;11;26;0;0;0;230;131;361

