﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080351&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3414;684;4098;252;1572;420;1533;3777;7875
Educació primària o inferior;240;42;282;21;483;48;324;876;1155
Primera etapa d’educació secundària i similar;933;300;1233;126;564;174;486;1350;2583
Segona etapa d’educació secundària i similar;930;201;1131;66;291;168;390;915;2043
Educació superior;1314;141;1455;39;240;33;333;645;2097
Dones;3153;828;3981;198;1635;411;2232;4476;8454
Educació primària o inferior;105;60;165;36;651;21;669;1377;1542
Primera etapa d’educació secundària i similar;597;300;897;72;570;168;597;1407;2304
Segona etapa d’educació secundària i similar;789;228;1017;42;219;165;471;897;1911
Educació superior;1656;246;1902;48;195;60;492;795;2697
Total;6567;1512;8079;450;3210;831;3762;8253;16332
Educació primària o inferior;345;102;447;57;1131;69;993;2250;2694
Primera etapa d’educació secundària i similar;1530;597;2127;198;1137;339;1083;2757;4887
Segona etapa d’educació secundària i similar;1719;429;2148;105;507;333;861;1806;3957
Educació superior;2970;387;3357;90;438;90;825;1443;4797

