﻿Població. Per any d'arribada a Catalunya i sexe
Teià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082819
;Homes;Dones;Total
2020;33;33;69
2019;33;24;57
2018;33;33;66
2017;27;33;60
2016;24;27;51
2011-2015;93;90;183
2001-2010;171;186;360
1991-2000;81;87;165
1981-1990;78;69;147
Abans de 1981;267;366;633
Sempre hi ha viscut;2382;2340;4722
Total;3222;3294;6513

