﻿Llars. Per nombre i tipus de famílies
Vilafant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:172214&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;126;89;60
 amb dues persones o més;1;0;5
  total;127;89;65
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;8;3
 amb altres persones;1;0;0
  total;18;8;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;233;170;141
 amb altres persones;30;18;25
  total;263;188;166
 parelles amb fills;;;
 sense altres persones;685;584;511
 amb altres persones;77;55;46
  total;762;639;557
 pares sols amb fills;;;
 sense altres persones;30;23;8
 amb altres persones;3;2;2
  total;33;25;10
 mares soles amb fills;;;
 sense altres persones;80;49;25
 amb altres persones;17;5;5
  total;97;54;30
    total;1155;906;763
   amb més d'un nucli;;;
 sense altres persones;37;38;27
 amb altres persones;11;8;4
  total;48;46;31
       total;1221;960;797
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;4;2;0
  total;7;2;0
                Total;1355;1051;862

