﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montagut i Oix
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171096
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22346;5592
2020;19878;4961
2019;20943;6429
2018;20369;5957
2017;20391;5931
2016;20081;4891
2015;18863;4282
2014;17643;4319
2013;17429;4298
2012;17407;4351
2011;17407;4351
2010;17442;4332
2009;17592;3943
2008;17753;4028
2007;16529;2686
2006;14307;2641
2005;12951;2232
2004;11831;1949
2003;11322;1786
2002;8290;1854
2001;7830;1760
2000;7182;1610

