﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pont de Molins. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171352&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;11;14;3;0;3;6;11;17
De 5 a 9 años;13;12;25;0;0;0;13;12;25
De 10 a 14 años;14;13;27;1;0;1;15;13;28
De 15 a 19 años;8;13;21;1;1;2;9;14;23
De 20 a 24 años;12;10;22;2;4;6;14;14;28
De 25 a 29 años;12;6;18;1;3;4;13;9;22
De 30 a 34 años;12;8;20;2;8;10;14;16;30
De 35 a 39 años;10;15;25;0;3;3;10;18;28
De 40 a 44 años;18;17;35;2;2;4;20;19;39
De 45 a 49 años;28;23;51;8;5;13;36;28;64
De 50 a 54 años;18;16;34;0;2;2;18;18;36
De 55 a 59 años;21;17;38;7;6;13;28;23;51
De 60 a 64 años;15;18;33;0;0;0;15;18;33
De 65 a 69 años;18;13;31;1;2;3;19;15;34
De 70 a 74 años;16;15;31;1;0;1;17;15;32
De 75 a 79 años;15;10;25;0;1;1;15;11;26
De 80 a 84 años;6;5;11;0;0;0;6;5;11
85 años o más;7;8;15;0;0;0;7;8;15
Total;246;230;476;29;37;66;275;267;542

