﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082671&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;163;4;167
De 5 a 9 anys;0;2;0;0;0;124;7;133
De 10 a 14 anys;0;1;0;0;0;150;9;160
De 15 a 19 anys;1;2;1;0;0;198;10;212
De 20 a 24 anys;11;5;38;11;0;178;6;249
De 25 a 29 anys;10;6;82;45;4;66;12;225
De 30 a 34 anys;6;3;44;136;9;22;8;228
De 35 a 39 anys;6;1;18;189;20;10;2;246
De 40 a 44 anys;7;1;15;200;16;5;1;245
De 45 a 49 anys;7;1;16;161;17;5;4;211
De 50 a 54 anys;9;2;37;132;13;7;3;203
De 55 a 59 anys;16;4;47;60;12;3;4;146
De 60 a 64 anys;9;3;39;27;7;1;1;87
De 65 a 69 anys;17;5;80;23;12;0;3;140
De 70 a 74 anys;18;6;49;11;3;0;6;93
De 75 a 79 anys;31;2;37;4;10;0;13;97
De 80 a 84 anys;15;7;18;2;3;0;12;57
De 85 anys i més;12;8;7;2;5;0;21;55
Total;175;59;528;1003;131;932;126;2954

