﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Callús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080386
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;50;265;88;..;..;413
2021;45;262;90;..;..;407
2020;44;252;92;..;..;398
2019;47;252;92;..;..;400
2018;53;256;92;..;..;413
2017;54;254;90;..;..;412
2016;54;254;97;..;..;419
2014;54;251;101;..;..;416
2013;53;258;100;..;..;421
2012;50;258;96;..;..;414
2011;50;247;94;..;..;400

