﻿Nombre d'explotacions i superfície censada
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171117
;1999;1989;1982
      Total explot.;41;85;82
      Sense terres explot.;1;0;2
     Amb terres;;;
 total;;;
 explot.;40;85;80
 ha;1631;1654;2010
 amb ramaderia;;;
 explot.;25;44;65
 ha;1205;995;1711
 sense ramaderia;;;
 explot.;15;41;15
 ha;427;658;299
 amb SAU;;;
 explot.;39;73;75
 ha;1110;1068;1426
 amb altres terres;;;
 explot.;32;58;59
 ha;521;586;584

