﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080517
;Homes;Dones;Total
Professionals i tècnics;331;325;656
Personal directiu;130;14;144
Serveis administratius;350;446;796
Comerciants i venedors;367;301;668
Hostaleria altres serveis;138;195;333
Agricultors i pescadors;48;9;57
Treballadors industrials;1938;524;2462
Professionals forces armades;6;0;6
Total;3308;1814;5122

