﻿Cònjuges per edat i sexe
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250387&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;135;231
 homes;22;5
 dones;113;226
 cònjuges caps explotació;;
 total;10;5
 homes;9;4
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;3;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;11;13
 caps explotació;;
 homes;1;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;2
 dones;15;17
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;19;31
 caps explotació;;
 homes;1;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;3
 dones;22;40
 caps explotació;;
 homes;0;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;20;33
 caps explotació;;
 homes;0;0
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;0
 dones;13;32
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;0
 dones;8;31
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;3;0
 dones;2;23
 caps explotació;;
 homes;2;0
 dones;0;0

