﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aldea, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:439044&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,7;1,4
De 20 a 24 anys;3,2;4,8;7,9
De 25 a 29 anys;3,4;6,5;9,9
De 30 a 34 anys;3,4;8,8;12,3
De 35 a 39 anys;8,1;9,2;17,3
De 40 a 44 anys;8,5;13,9;22,4
De 45 a 49 anys;7,1;9,4;16,5
De 50 a 54 anys;7,3;10,0;17,3
De 55 a 59 anys;13,7;16,5;30,2
De 60 anys i més;13,7;26,3;39,9
Total;69,0;106,0;175,0

