﻿Risc de pobresa amb i sense lloguer imputat
Catalunya. 2021
Unitats: Milers i taxes.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9264&t=202100&lang=es
;Amb lloguer imputat;Sense lloguer imputat
Llindar de risc de pobresa per composició de la llar;;
Un adult;13185,7;11297,0
Un adult i un infant;17141,3;14686,0
Dos adults;19778,5;16945,4
Dos adults i dos infants;27689,9;23723,6
Taxa de risc de pobresa per sexe;;
Homes;18,5;19,7
Dones;18,3;20,1
Total;18,4;19,9
Taxa de risc de pobresa per grups d'edats;;
De 0 a 17 anys;29,4;28,6
De 18 a 64 anys;18,0;18,5
De 65 anys o més;8,8;16,1
Total;18,4;19,9

