﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:172023
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;0;0;0;0;0;0;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;10;10;10;10;10;10;10;10;10;10;10;10;10;15
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;80;80;75;75;80;75;70;75;70;70;70;70;70;70
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;125;155;160;115;110;150;160;110;110;150;165;120;105
H Transport i emmagatzematge;20;15;20;20;15;15;20;20;15;15;15;20;20;20
I Hostaleria;210;180;235;230;190;175;225;235;190;185;225;235;190;175
J Informació i comunicacions;5;5;5;5;5;5;0;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;15;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;30;30;25;25;25;25;30;30;25;25;25;25;25;25
N Activitats administratives i serveis auxiliars;30;25;25;25;25;25;25;25;25;25;25;25;25;20
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;20;20;15;15;15;10;10;10;10;10;10;10;10;15
Q Activitats sanitàries i de serveis socials;10;10;10;10;10;10;10;10;10;10;10;10;10;10
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;15;15;15;15;15;15;15;15;15;15;15
S Altres serveis;25;25;30;30;30;30;25;25;25;20;25;25;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;620;560;655;645;555;530;620;645;530;525;605;635;545;515

