﻿Comptes de cotització. A últim dia del mes
Santa Coloma de Queralt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431397&lang=en
;Comptes de cotització
09/2020;118
06/2020;118
03/2020;115
12/2019;120
09/2019;118
06/2019;120
03/2019;116
12/2018;110
09/2018;113
06/2018;122
03/2018;116
12/2017;117
09/2017;118
06/2017;125
03/2017;119
12/2016;117
09/2016;116
06/2016;120
03/2016;118
12/2015;120
09/2015;114
06/2015;116
03/2015;117
12/2014;119
09/2014;121
06/2014;126
03/2014;120
12/2013;118
09/2013;122
06/2013;119
03/2013;119
12/2012;122
09/2012;117
06/2012;123
03/2012;134
12/2011;138
09/2011;128
06/2011;139
03/2011;136
12/2010;141
09/2010;144
06/2010;143
03/2010;144
12/2009;148
09/2009;143
06/2009;147
03/2009;145
12/2008;154
09/2008;151
06/2008;152
03/2008;154

