﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alt Empordà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:02&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;44,0;38,2;82,2
De 20 a 24 anys;117,5;145,7;263,2
De 25 a 29 anys;168,8;224,7;393,5
De 30 a 34 anys;153,5;322,8;476,3
De 35 a 39 anys;192,2;347,0;539,2
De 40 a 44 anys;251,4;385,3;636,7
De 45 a 49 anys;280,9;357,1;638,0
De 50 a 54 anys;332,6;407,1;739,7
De 55 a 59 anys;411,4;520,4;931,8
De 60 anys i més;430,7;597,9;1028,7
Total;2383,2;3346,2;5729,3

