﻿Conreus herbacis: hortalisses
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430862
;2009
     Total;
 explot.;17
 ha;6
      Secà;
 explot.;3
 ha;0
       Regadiu;
 explot.;14
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;4
 secà;
 explot.;3
 ha;0
 regadiu;
 explot.;7
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;2
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

