﻿Saldos migratoris interns. Municipis
Albanyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170031&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;-4;1;-5;-7
2021;-1;1;1;0;1
2020;14;4;2;0;20
2019;2;-5;3;-1;-1
2018;6;-4;1;3;6
2017;-12;4;0;5;-3
2016;-7;-2;3;0;-6
2015;0;-5;7;-4;-2
2014;-3;-6;-1;1;-9
2013;-3;-4;4;0;-3
2012;5;9;4;2;20
2011;0;-2;1;-2;-3
2010;2;-4;3;0;1
2009;-1;3;-6;2;-2
2008;7;1;2;0;10
2007;-1;-5;2;0;-4
2006;-3;-1;0;0;-4
2005;3;-1;4;1;7
2004;1;-4;0;-2;-5
2003;1;0;7;2;10
2002;1;3;10;0;14
2001;-3;-2;-8;0;-13
2000;-1;-2;0;0;-3
1999;0;-5;-1;0;-6
1998;-1;0;5;-1;3
1997;0;7;4;1;12
1995;5;3;0;0;8
1994;1;-2;1;-4;-4
1993;-6;2;0;0;-4
1992;7;8;-1;0;14
1990;1;-4;5;0;2
1989;-2;-3;0;0;-5
1988;4;1;0;1;6

