﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Salou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:439057
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4860;4814;4470;4262;3388;46
Després de 1990;1042;735;267;314;164;307
De 1990 a 1986;914;776;323;381;203;138
De 1985 a 1981;502;442;201;243;131;60
De 1980 a 1976;752;692;340;406;213;60
De 1975 a 1971;811;733;400;439;206;78
De 1970 a 1966;538;491;257;266;125;47
De 1965 a 1961;535;490;234;239;81;45
De 1960 a 1951;322;307;164;159;60;15
De 1950 a 1941;127;121;74;60;26;6
De 1940 a 1931;54;47;32;33;13;7
De 1930 a 1921;20;19;19;18;13;1
Abans de 1921;6;5;4;4;2;1
Total;10483;9672;6785;6824;4625;811

