﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Portella, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;5;12;9;7;16;16;12;28
De 5 a 9 años;8;5;13;11;6;17;19;11;30
De 10 a 14 años;9;11;20;4;8;12;13;19;32
De 15 a 19 años;14;8;22;7;1;8;21;9;30
De 20 a 24 años;13;5;18;9;7;16;22;12;34
De 25 a 29 años;7;10;17;13;11;24;20;21;41
De 30 a 34 años;9;6;15;12;9;21;21;15;36
De 35 a 39 años;8;9;17;27;13;40;35;22;57
De 40 a 44 años;17;14;31;30;16;46;47;30;77
De 45 a 49 años;24;15;39;17;16;33;41;31;72
De 50 a 54 años;19;15;34;20;8;28;39;23;62
De 55 a 59 años;14;17;31;7;7;14;21;24;45
De 60 a 64 años;20;15;35;4;4;8;24;19;43
De 65 a 69 años;19;15;34;3;2;5;22;17;39
De 70 a 74 años;21;12;33;1;1;2;22;13;35
De 75 a 79 años;8;15;23;1;0;1;9;15;24
De 80 a 84 años;11;7;18;0;0;0;11;7;18
85 años o más;15;13;28;0;0;0;15;13;28
Total;243;197;440;175;116;291;418;313;731

