﻿Población. Por sexo y edad quinquenal
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:36&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5796;5430;11226
De 5 a 9 años;7105;6787;13892
De 10 a 14 años;8270;7694;15964
De 15 a 19 años;8051;7557;15608
De 20 a 24 años;7514;7035;14549
De 25 a 29 años;7594;7196;14790
De 30 a 34 años;8008;8055;16063
De 35 a 39 años;8949;9138;18087
De 40 a 44 años;11267;11050;22317
De 45 a 49 años;12213;11616;23829
De 50 a 54 años;10628;10090;20718
De 55 a 59 años;9380;9384;18764
De 60 a 64 años;7803;8471;16274
De 65 a 69 años;6575;7348;13923
De 70 a 74 años;5540;6377;11917
De 75 a 79 años;4256;5243;9499
De 80 a 84 años;2405;3261;5666
De 85 a 89 años;1580;2870;4450
De 90 a 94 años;652;1454;2106
De 95 a 99 años;119;395;514
100 años o más;26;55;81
Total;133731;136506;270237

