﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alforja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430094
;Espanyola;Estrangera;Total
04/2024 (p);790;65;855
03/2024 (p);780;65;845
02/2024;765;60;825
01/2024;765;55;820
12/2023;770;60;830
11/2023;770;65;835
10/2023;780;65;845
09/2023;790;70;855
08/2023;770;70;840
07/2023;780;65;850
06/2023;770;65;830
05/2023;780;65;845
04/2023;780;60;840
03/2023;775;65;840
02/2023;760;70;830
01/2023;765;70;835
12/2022;795;65;860
11/2022;780;60;845
10/2022;780;60;840
09/2022;780;65;845
08/2022;785;70;860
07/2022;805;70;875
06/2022;795;70;865
05/2022;795;65;860
04/2022;790;70;860
03/2022;775;70;845
02/2022;775;70;845
01/2022;775;70;845
12/2021;778;69;847
11/2021;761;72;833
10/2021;767;72;839
09/2021;761;73;834
08/2021;747;64;811
07/2021;763;66;829
06/2021;740;62;802
05/2021;726;68;794
04/2021;720;64;784
03/2021;716;62;778
02/2021;711;55;766
01/2021;712;54;766
12/2020;715;54;769
11/2020;709;56;765
10/2020;724;57;781
09/2020;726;57;783
08/2020;719;60;779
07/2020;718;57;775
06/2020;698;59;757
05/2020;698;53;751
03/2020;698;56;754
12/2019;697;53;750
09/2019;706;55;761
06/2019;721;56;777
03/2019;693;54;747
12/2018;679;50;729
09/2018;703;56;759
06/2018;704;53;757
03/2018;684;44;728
12/2017;658;44;702
09/2017;665;49;714
06/2017;655;48;703
03/2017;637;43;680
12/2016;619;44;663
09/2016;639;45;684
06/2016;650;43;693
03/2016;634;44;678
12/2015;624;44;668
09/2015;629;44;673
06/2015;642;46;688
03/2015;602;41;643
12/2014;600;45;645
09/2014;609;41;650
06/2014;610;41;651
03/2014;591;40;631
12/2013;583;36;619
09/2013;592;41;633
06/2013;605;44;649
03/2013;589;40;629
12/2012;591;33;624
09/2012;596;41;637
06/2012;631;38;669
03/2012;613;38;651

