﻿Atur registrat (a 31 de març). Recomptes
Gratallops
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430691&lang=es
;Atur
2024;6
2023;8
2022;9
2021;15
2020;10
2019;12
2018;16
2017;9
2016;10
2015;11
2014;10
2013;8
2012;9
2011;7
2010;5
2009;7
2008;3
2007;7
2006;4
2005;6
2004;4
2003;5
2002;4
2001;3
2000;4
1999;4
1998;6
1997;6
1996;10
1995;9
1994;12
1993;7
1992;7
1991;11
1990;7
1989;10
1988;11
1987;10
1986;11
1985;12
1984;13
1983;6

