﻿Viviendas principales. Por tipo de edificio y año de construcción
Cabrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080305&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;36;6;6;3;0;48
De 1900 a 1920;39;9;9;0;3;63
De 1921 a 1940;15;6;3;0;0;24
De 1941 a 1950;18;6;3;0;3;33
De 1951 a 1960;45;3;0;0;0;51
De 1961 a 1970;207;24;66;0;0;300
De 1971 a 1980;261;54;261;0;0;576
De 1981 a 1990;285;45;99;0;0;429
De 1991 a 2000;201;36;150;0;0;387
De 2001 a 2010;312;60;207;0;0;579
De 2011 a 2020;36;0;0;0;0;36
No consta;3;0;0;3;9;18
Total;1458;255;801;9;18;2541

