﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llanars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170911&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;47;11;..;..;59
2021;..;45;11;..;..;57
2020;..;44;14;..;..;60
2019;..;43;16;..;..;61
2018;..;45;17;..;..;64
2017;..;42;21;..;..;66
2016;..;45;19;..;..;67
2014;..;40;21;..;..;65
2013;..;38;22;..;..;64
2012;4;38;20;..;..;62
2011;4;41;20;..;..;65

