﻿Eleccions al Congrés de Diputats. Dades generals
Esterri d'Àneu
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250864&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;525;410;404;3;3;78,1;21,9
2016;522;346;339;2;5;66,3;33,7
2015;533;373;367;5;1;70,0;30,0
2011;569;379;366;4;9;66,6;33,4
2008;558;413;406;5;2;74,0;26,0
2004;590;457;452;3;2;77,5;22,5
2000;564;386;384;2;0;68,4;31,6
1996;478;375;371;1;3;78,5;21,6
1993;431;335;333;0;2;77,7;22,3
1989;466;322;320;2;0;69,1;30,9
1986;474;322;321;0;1;67,9;32,1
1982;448;321;317;0;4;71,7;28,4
1979;423;251;249;1;1;59,3;40,7
1977;378;295;292;1;2;78,0;22,0

