﻿Parc de vehicles. Índex de motorització
Esterri de Cardós
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250870
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;640,00;160,00;373,33;1240,00
2011;649,35;142,86;363,64;1220,78
2010;653,33;120,00;346,67;1186,67
2009;613,33;133,33;346,67;1146,67
2008;583,33;138,89;375,00;1152,78
2007;577,46;126,76;394,37;1154,93
2006;594,20;115,94;391,30;1159,42
2005;585,71;100,00;414,29;1128,57
2004;527,78;83,33;402,78;1013,89
2003;480,00;80,00;360,00;920,00
2002;558,44;77,92;337,66;974,03
2001;569,44;69,44;333,33;972,22
2000;555,56;69,44;305,56;930,56
1999;541,67;69,44;319,44;930,56
1998;513,89;69,44;277,78;861,11
1997;437,50;62,50;237,50;737,50
1996;425,00;62,50;212,50;700,00
1995;386,67;53,33;226,67;666,67
1994;430,56;55,56;222,22;708,33
1993;470,59;73,53;220,59;764,71
1992;469,70;60,61;181,82;712,12
1991;424,24;45,45;166,67;636,36

