﻿Parc de vehicles, per tipus
Duesaigües
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430537&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;183;48;54;0;8;293
2021;222;47;55;0;7;331
2020;279;48;57;0;7;391
2019;285;47;58;0;7;397
2018;303;45;62;0;6;416
2017;263;42;59;0;6;370
2016;180;44;53;0;7;284
2015;194;45;57;0;7;303
2014;214;41;55;0;7;317
2013;241;43;52;0;6;342
2012;267;43;68;0;7;385
2011;223;41;83;0;8;355
2010;171;42;56;0;9;278
2009;161;36;59;0;12;268
2008;154;34;57;0;10;255
2007;149;33;54;0;10;246
2006;144;30;53;0;10;237
2005;145;30;51;0;3;229
2004;141;29;49;0;2;221
2003;128;27;48;0;2;205
2002;124;25;46;0;2;197
2001;122;26;44;0;1;193
2000;113;23;43;0;1;180
1999;106;16;39;0;0;161
1998;98;14;41;0;0;153
1997;90;15;40;0;0;145

