﻿Llars unipersonals. Per edat i estat civil. Homes
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:30&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;24;1;0;0;0;25
De 25 a 29 anys;36;6;0;0;0;42
De 30 a 34 anys;34;16;0;4;1;55
De 35 a 39 anys;30;12;0;8;4;54
De 40 a 44 anys;38;9;0;8;3;58
De 45 a 49 anys;35;11;1;7;6;60
De 50 a 54 anys;30;5;1;8;2;46
De 55 a 59 anys;38;14;2;9;2;65
De 60 a 64 anys;27;6;3;4;0;40
De 65 a 69 anys;37;7;10;6;2;62
De 70 a 74 anys;31;5;20;3;0;59
De 75 a 79 anys;27;1;45;4;1;78
De 80 a 84 anys;7;2;35;1;0;45
De 85 anys i més;2;0;30;1;0;33
Total;397;95;147;63;21;723

