﻿Atur registrat (a 31 de març). Recomptes
Vilafranca del Penedès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:083054&lang=es
;Atur
2024;1839
2023;1996
2022;2098
2021;2783
2020;2236
2019;2192
2018;2366
2017;2612
2016;3195
2015;3678
2014;3857
2013;4063
2012;3883
2011;3656
2010;3574
2009;2777
2008;1556
2007;1228
2006;1358
2005;1232
2004;851
2003;813
2002;824
2001;640
2000;604
1999;573
1998;917
1997;1104
1996;1218
1995;1264
1994;1439
1993;1399
1992;1016
1991;1195
1990;1409
1989;1562
1988;1818
1987;1939
1986;1902
1985;1924
1984;1777
1983;1508

