﻿Population. By year of arrival in the municipality
Bordils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170255&lang=en
;2021
2020;111
2019;84
2018;108
2017;75
2016;66
2011-2015;189
2001_2010;336
1991-2000;132
1981-1990;90
Before 1981;195
He has always lived there;405
Total;1797

