﻿Population at 1 January. By place of birth. Totals
Perelló, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431042&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1993;1645;348;120;772;2885
2021;2016;1689;327;115;715;2846
2020;1999;1693;306;119;708;2826
2019;1988;1696;292;120;662;2770
2018;1994;1702;292;113;756;2863
2017;2015;1713;302;114;755;2884
2016;1997;1713;284;120;786;2903
2015;2016;1733;283;127;782;2925
2014;2031;1735;296;135;989;3155
2013;2003;1713;290;138;721;2862
2012;2022;1733;289;134;1222;3378
2011;2000;1731;269;114;1222;3336
2010;2013;1746;267;114;1176;3303
2009;1988;1739;249;108;1139;3235
2008;1959;1726;233;115;1066;3140
2007;1918;1691;227;111;866;2895
2006;1844;1647;197;94;566;2504
2005;1836;1649;187;89;430;2355
2004;1859;1680;179;80;343;2282
2003;1863;1684;179;82;301;2246
2002;1891;1722;169;85;168;2144
2001;1923;1756;167;89;142;2154
2000;1938;1761;177;92;115;2145

