﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Planoles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;50;22;..;..;75
2021;4;51;20;..;..;75
2020;4;54;20;..;..;79
2019;5;55;23;..;..;84
2018;6;50;20;..;..;77
2017;6;49;18;..;..;74
2016;4;48;20;..;..;73
2014;..;44;20;..;..;68
2013;..;45;20;..;..;68
2012;4;45;22;..;..;72
2011;5;45;22;..;..;73

