﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellet i la Gornal
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080581&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22084;5399
2020;21296;5254
2019;21456;5027
2018;20374;4839
2017;19644;4528
2016;19225;4302
2015;18746;4202
2014;17784;4003
2013;17171;3905
2012;17523;3779
2011;17523;3779
2010;17583;3781
2009;17864;3522
2008;17866;3462
2007;16852;2697
2006;15224;2639
2005;13927;2324
2004;13036;2169
2003;12427;1929
2002;8958;1869
2001;8946;1852
2000;8336;1683

