﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431567&lang=es
;1999;1989
      Total;;
 explot.;890;1333
 UTA;628;493
     Mà d'obra familiar;;
 total;;
  explot.;869;1324
 nombre persones;1337;1938
  UTA;503;426
 titular;;
 nombre persones;869;1324
  UTA;363;295
 cònjuge;;
 nombre persones;300;380
 altres familiars;;
  UTA;94;82
   explot.;140;211
 nombre persones;168;234
  UTA;47;49
       Mà d'obra assalariada;;
 total;;
  explot.;214;146
   UTA;125;67
 fixa;;
  explot.;32;18
 nombre persones;75;52
  UTA;55;46
 eventual;;
  explot.;194;137
   UTA;70;22

