﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Julià de Vilatorta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082205&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;31
Cotxe/furgoneta com a passatger;23
Autobús/ autocar/ minibús;36
Metro;0
Moto;8
A peu;4
Tren;11
Bicicleta;0
Altres mitjans;0
Total;92
No aplicable;32
No es desplaça;3
Població que estudia resident;127

