﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430167
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;95;77;118;121;205;55;365;334;207;2;1579
Catalunya;64;54;84;80;125;30;205;190;89;1;922
Barcelona;16;15;30;26;31;5;70;66;26;1;286
Girona;0;1;2;0;2;0;0;1;1;0;7
Lleida;0;0;0;0;1;0;2;0;1;0;4
Tarragona;48;38;52;54;91;25;133;123;61;0;625
Resta de l'Estat;27;22;30;39;69;18;141;134;77;1;558
Andalusia;19;7;9;14;24;9;76;55;37;0;250
Aragó;1;3;2;3;1;0;4;3;2;0;19
Astúries;3;6;4;12;13;2;23;25;14;1;103
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;1;2;5;2;0;11
Catella-la Manxa;0;1;2;1;6;2;5;6;7;0;30
Catella i Lleó;1;2;7;2;11;1;14;16;5;0;59
Comunitat Valenciana;0;0;0;0;1;0;1;2;2;0;6
Extremadura;1;0;2;0;5;2;2;4;3;0;19
Galícia;0;2;2;5;6;1;10;8;3;0;37
Madrid;0;1;1;0;0;0;1;1;0;0;4
Múrcia;1;0;0;1;1;0;2;6;2;0;13
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;1;1;0;0;3;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;1;4;2;11;7;19;10;41;0;99

