﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082798
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;21498;50478;37578;52701;162255
De 15 a 19 anys;1005;6636;3273;0;10914
De 20 a 24 anys;156;1320;4443;3495;9414
De 25 a 29 anys;159;1794;2004;5157;9114
De 30 a 34 anys;150;2616;2049;5082;9897
De 35 a 39 anys;180;3498;2817;5583;12072
De 40 a 44 anys;354;3825;3969;8142;16293
De 45 a 49 anys;504;4485;4308;7677;16977
De 50 a 54 anys;654;4455;4326;5634;15069
De 55 a 59 anys;807;4656;3756;4188;13404
De 60 a 64 anys;1194;5229;2556;2979;11961
De 65 a 69 anys;1803;4608;1692;1911;10014
De 70 a 74 anys;2856;3531;1059;1290;8733
75 anys o més;11679;3822;1326;1563;18393
Estrangera;6936;7404;4821;4623;23784
De 15 a 19 anys;396;720;240;0;1356
De 20 a 24 anys;504;486;795;276;2061
De 25 a 29 anys;636;888;627;663;2811
De 30 a 34 anys;960;1053;675;852;3540
De 35 a 39 anys;1161;1038;696;861;3750
De 40 a 44 anys;981;1119;621;687;3408
De 45 a 49 anys;708;822;453;525;2511
De 50 a 54 anys;480;558;288;294;1620
De 55 a 59 anys;378;318;180;195;1071
De 60 a 64 anys;264;225;111;114;711
De 65 a 69 anys;159;90;66;69;387
De 70 a 74 anys;123;45;33;57;258
75 anys o més;180;48;36;33;294
Total;28434;57885;42399;57324;186039
De 15 a 19 anys;1404;7356;3513;0;12270
De 20 a 24 anys;663;1806;5238;3768;11475
De 25 a 29 anys;792;2682;2634;5820;11925
De 30 a 34 anys;1113;3672;2721;5931;13434
De 35 a 39 anys;1338;4533;3510;6438;15822
De 40 a 44 anys;1338;4944;4590;8829;19704
De 45 a 49 anys;1212;5307;4764;8202;19485
De 50 a 54 anys;1134;5010;4611;5931;16689
De 55 a 59 anys;1185;4974;3933;4383;14475
De 60 a 64 anys;1461;5454;2667;3093;12675
De 65 a 69 anys;1962;4698;1758;1983;10401
De 70 a 74 anys;2979;3576;1095;1341;8994
75 anys o més;11859;3873;1362;1596;18690

