﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:083073&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;4;0;0;0;10
De 25 a 29 anys;9;2;0;1;0;12
De 30 a 34 anys;12;18;0;1;1;32
De 35 a 39 anys;11;25;4;8;9;57
De 40 a 44 anys;11;29;5;8;4;57
De 45 a 49 anys;4;21;7;9;9;50
De 50 a 54 anys;2;13;8;12;13;48
De 55 a 59 anys;1;11;17;5;4;38
De 60 a 64 anys;2;6;15;5;2;30
De 65 a 69 anys;0;8;12;6;0;26
De 70 a 74 anys;0;3;15;2;0;20
De 75 a 79 anys;0;0;16;2;0;18
De 80 a 84 anys;0;0;10;0;0;10
De 85 anys i més;0;1;10;0;0;11
Total;60;141;119;59;42;421

